Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
GEORGETOWN COMMUNITY HOSPITAL,ISDN 20MG T,637,,,7.5
GEORGETOWN COMMUNITY HOSPITAL,LORATADINE 10MG T CL,637,,,2
GEORGETOWN COMMUNITY HOSPITAL,METOPROL 50MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,NIFEDIPINE 10MG C,637,,,11.2
GEORGETOWN COMMUNITY HOSPITAL,NTG 0.2MG\HR TDP,637,,,12.8
GEORGETOWN COMMUNITY HOSPITAL,GUAIFENESIN 5ML OL,250,,,18.8
GEORGETOWN COMMUNITY HOSPITAL,PRAZOSIN 5MG C,637,,,18.1
GEORGETOWN COMMUNITY HOSPITAL,PROPAN 40MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,TUSSIONEX 5ML,637,,,56.6
GEORGETOWN COMMUNITY HOSPITAL,TERBUTALINE 2.5MG T,637,,,32.2
GEORGETOWN COMMUNITY HOSPITAL,VERAP 80MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,AMOX 125/5 5ML,637,,,24.9
GEORGETOWN COMMUNITY HOSPITAL,AMOX 500MG C,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,BAC POLY OINT 15G,637,,,30.5
GEORGETOWN COMMUNITY HOSPITAL,CEPHALEX 250MG C,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,CLINDAMY 150MG C,637,,,10.4
GEORGETOWN COMMUNITY HOSPITAL,ETHAMBUTOL 400MG T,637,,,8.5
GEORGETOWN COMMUNITY HOSPITAL,KETOCONA 200MG T,637,,,26.4
GEORGETOWN COMMUNITY HOSPITAL,METHEN HIPP 1GM T,637,,,16.6
GEORGETOWN COMMUNITY HOSPITAL,METRONID 250MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MINOCYCL 50MG C,637,,,13.4
GEORGETOWN COMMUNITY HOSPITAL,AZITHROMY 250MG C,637,,,34.9
GEORGETOWN COMMUNITY HOSPITAL,NEO PMX GM 1ML OS,250,,,394.5
GEORGETOWN COMMUNITY HOSPITAL,NEO PMX HC OT 10ML,637,,,619.8
GEORGETOWN COMMUNITY HOSPITAL,NYSTATIN 15GM CR,637,,,148.2
GEORGETOWN COMMUNITY HOSPITAL,ITRACON 100MG C,637,,,85
GEORGETOWN COMMUNITY HOSPITAL,TOBRAMY OO 3.5GM,250,,,1143.5
GEORGETOWN COMMUNITY HOSPITAL,RIFAMPIN 300MG C,637,,,11.5
GEORGETOWN COMMUNITY HOSPITAL,SULFAC PRED OS 2.5ML,637,,,158.8
GEORGETOWN COMMUNITY HOSPITAL,TETRACYCL 250MG C,637,,,46.5
GEORGETOWN COMMUNITY HOSPITAL,AMOX KCLAV 200/5 5,637,,,15.7
GEORGETOWN COMMUNITY HOSPITAL,ACYCLOVIR 200MG C,637,,,12
GEORGETOWN COMMUNITY HOSPITAL,CIPROFLOX 500MG T,637,,,30.1
GEORGETOWN COMMUNITY HOSPITAL,BISACODYL 5MG T,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,CA CARB 500MG CAL T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,DOCUS CA 240MG C,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,HYOSCY 0.375MG SRC,637,,,13.1
GEORGETOWN COMMUNITY HOSPITAL,LACTOB BULK PKT,637,,,18.8
GEORGETOWN COMMUNITY HOSPITAL,MAG CITRATE 300ML,637,,,14.3
GEORGETOWN COMMUNITY HOSPITAL,MINERAL OIL 30ML,637,,,9
GEORGETOWN COMMUNITY HOSPITAL,PROMETH RS 12.5MG,637,,,95.8
GEORGETOWN COMMUNITY HOSPITAL,SIMETH 40\0.6 30ML,637,,,41.4
GEORGETOWN COMMUNITY HOSPITAL,SUCRALFATE 1GM T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MAG ALD SIM 30ML O,637,,,18.4
GEORGETOWN COMMUNITY HOSPITAL,CHARC\SORB 50GM,250,,,189.1
GEORGETOWN COMMUNITY HOSPITAL,MISOPROS 200MCG T,637,,,12.5
GEORGETOWN COMMUNITY HOSPITAL,SUCRAL 1GM\10ML OL,637,,,34.7
GEORGETOWN COMMUNITY HOSPITAL,TAMOXIFEN 10MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,LEVOBUNO OS 0.5% 5ML,637,,,176.3
GEORGETOWN COMMUNITY HOSPITAL,INDOMETH 25MG C,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,PREDNISONE 1MG(20) T,636,,J7512,0.36
GEORGETOWN COMMUNITY HOSPITAL,TRIAMCIN DENTAL 5GM,637,,,476.3
GEORGETOWN COMMUNITY HOSPITAL,FLURBIPR 0.3% OS 2.5,250,,,314.9
GEORGETOWN COMMUNITY HOSPITAL,FLUOROM OS 0.1% 10ML,637,,,108.47
GEORGETOWN COMMUNITY HOSPITAL,ETODOLAC 200MG C,637,,,12.5
GEORGETOWN COMMUNITY HOSPITAL,CALCITRIOL 0.25MCG C,637,,,10.5
GEORGETOWN COMMUNITY HOSPITAL,ESTRADIOL 1MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,ESTROPIPATE 1.25MG T,637,,,18.8
GEORGETOWN COMMUNITY HOSPITAL,FOLIC ACID 1MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MEDROXYPR 2.5MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MVI LIQ 5ML OL,637,,,19.53
GEORGETOWN COMMUNITY HOSPITAL,MVI MIN FE PRENATAL,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,THIAMINE 100MG T,637,,,2.4
GEORGETOWN COMMUNITY HOSPITAL,GLIPIZIDE 5MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,POT CL 20MEQ SRT,637,,,14.6
GEORGETOWN COMMUNITY HOSPITAL,LEVOTHYROX 0.112MG T,637,,,15
GEORGETOWN COMMUNITY HOSPITAL,DESMOPRES 0.1% NAS,637,,,921
GEORGETOWN COMMUNITY HOSPITAL,LEVOTHYROX 0.088MG T,637,,,15
GEORGETOWN COMMUNITY HOSPITAL,THROMBIN 5000UNITS T,250,,,511.6
GEORGETOWN COMMUNITY HOSPITAL,WARFARIN SOD 5MG T,637,,,19.4
GEORGETOWN COMMUNITY HOSPITAL,LABETALOL 100MG T,637,,,5.6
GEORGETOWN COMMUNITY HOSPITAL,ALBUTEROL 0.083 3ML,250,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,CAPTOPRIL 12.6MG T,637,,,13.5
GEORGETOWN COMMUNITY HOSPITAL,ALBUTEROL 2MG\5ML OL,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,ENALAPRIL 5MG T,637,,,14.7
GEORGETOWN COMMUNITY HOSPITAL,GUAIFEN 600MG SRT,637,,,5.8
GEORGETOWN COMMUNITY HOSPITAL,TERAZOSIN 1G T,637,,,12.7
GEORGETOWN COMMUNITY HOSPITAL,LISINOPRIL 10MG T,637,,,7.3
GEORGETOWN COMMUNITY HOSPITAL,GEMFIBROZIL 600MG T,637,,,13.9
GEORGETOWN COMMUNITY HOSPITAL,VERAPAMIL 180 SRT,637,,,12.5
GEORGETOWN COMMUNITY HOSPITAL,AMLODIPINE 5MG T,637,,,12.2
GEORGETOWN COMMUNITY HOSPITAL,ATROP OS 1% 5ML,250,,,357.2
GEORGETOWN COMMUNITY HOSPITAL,BENZOIN CT TSPR 30G,637,,,31.2
GEORGETOWN COMMUNITY HOSPITAL,BSS OS 15ML,250,,,116.5
GEORGETOWN COMMUNITY HOSPITAL,CYPROHEPTADINE 4MG T,250,,,9.3
GEORGETOWN COMMUNITY HOSPITAL,ZINC OXIDE 40% 37GM,637,,,27.41
GEORGETOWN COMMUNITY HOSPITAL,DIPHENHDR CS 12.5\5M,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,LUBRIDERM 120ML LOT,637,,,22.7
GEORGETOWN COMMUNITY HOSPITAL,FLAVOXATE 100MG T,637,,,11.1
GEORGETOWN COMMUNITY HOSPITAL,PILOCARP OS 2% 15ML,250,,,595.8
GEORGETOWN COMMUNITY HOSPITAL,PYRIDOSTIG BR 60MG,637,,,13
GEORGETOWN COMMUNITY HOSPITAL,SILVER NIT STK APP,250,,,7.9
GEORGETOWN COMMUNITY HOSPITAL,TIMOLOL OS 0.25% 5ML,250,,,127.1
GEORGETOWN COMMUNITY HOSPITAL,TRYP BALS CAS TS 56G,637,,,113.1
GEORGETOWN COMMUNITY HOSPITAL,ATORVASTAT 10MG T,637,,,26.9
GEORGETOWN COMMUNITY HOSPITAL,SOD POLYSTRENE 15GM\,637,,,144.8
GEORGETOWN COMMUNITY HOSPITAL,LEVOFLOX 250MG T,637,,,87
GEORGETOWN COMMUNITY HOSPITAL,PHENYLEPH 2.5% 2ML O,250,,,81.4
GEORGETOWN COMMUNITY HOSPITAL,BUPROPR 150MG SRT,637,,,18.1
GEORGETOWN COMMUNITY HOSPITAL,TAMSULOS 0.4MG SRC,637,,,29.4
GEORGETOWN COMMUNITY HOSPITAL,ZING SULF 220MG C,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,LAMIVUDINE 150MG T,637,,,34.9
GEORGETOWN COMMUNITY HOSPITAL,BRINZOLAM 1% OS 10ML,250,,,1108.8
GEORGETOWN COMMUNITY HOSPITAL,QUETIAPINE 100MG T,637,,,38.2
GEORGETOWN COMMUNITY HOSPITAL,REPAGLINIDE 0.5MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,CITALOPRAM 20MG T,637,,,18.8
GEORGETOWN COMMUNITY HOSPITAL,MISOPROS 100 MCG T,637,,,8.6
GEORGETOWN COMMUNITY HOSPITAL,ROSIGLIT MAL 4MG T,637,,,20.4
GEORGETOWN COMMUNITY HOSPITAL,RISPERIDO 0.25MG T,637,,,27.2
GEORGETOWN COMMUNITY HOSPITAL,AMILORIDE 5MG T,637,,,9.9
GEORGETOWN COMMUNITY HOSPITAL,COLESTIPOL 1GM T,637,,,10.8
GEORGETOWN COMMUNITY HOSPITAL,OFLOX 0.3% OS 5ML,250,,,152.7
GEORGETOWN COMMUNITY HOSPITAL,MODAFINIL 100MG T,637,,,152.4
GEORGETOWN COMMUNITY HOSPITAL,OSELTAMIR PHOS 75MG,637,,,98.6
GEORGETOWN COMMUNITY HOSPITAL,CEFDINIR 300MG T,637,,,30.2
GEORGETOWN COMMUNITY HOSPITAL,TOPIRAMATE 25MG T,637,,,17.8
GEORGETOWN COMMUNITY HOSPITAL,ACETIC AD OT 2% 15ML,250,,,291.6
GEORGETOWN COMMUNITY HOSPITAL,LOSARTAN K 25MG T,637,,,13.2
GEORGETOWN COMMUNITY HOSPITAL,TOBRA DEX OS 5ML,250,,,390.8
GEORGETOWN COMMUNITY HOSPITAL,METFORMIN 500MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MIRTAZAPINE 15MG T,637,,,18.9
GEORGETOWN COMMUNITY HOSPITAL,IPRATROP BR NS 0.06,637,,,332.6
GEORGETOWN COMMUNITY HOSPITAL,BISOPROLOL 5MG T,637,,,17.8
GEORGETOWN COMMUNITY HOSPITAL,PANCRELIPASE C,637,,,16.6
GEORGETOWN COMMUNITY HOSPITAL,DONNATAL TABS,637,,,82
GEORGETOWN COMMUNITY HOSPITAL,PRAMIPEX 0.125MG T,637,,,23.3
GEORGETOWN COMMUNITY HOSPITAL,PANTOPRAZOLE 40MG T,637,,,42.32
GEORGETOWN COMMUNITY HOSPITAL,METOPROL XL 50MG T,637,,,10.2
GEORGETOWN COMMUNITY HOSPITAL,ZINC OXIDE 40%,637,,,27.41
GEORGETOWN COMMUNITY HOSPITAL,NIFEREX 150MG,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,METFORMIN 500MG XR T,637,,,7.4
GEORGETOWN COMMUNITY HOSPITAL,SIMVASTATIN 40MG T,637,,,34.4
GEORGETOWN COMMUNITY HOSPITAL,AMLODIPINE 2.5MG T,637,,,13.7
GEORGETOWN COMMUNITY HOSPITAL,CEFDINIR SUSP 125MG,637,,,29.7
GEORGETOWN COMMUNITY HOSPITAL,METOPROL XL 25MG T,637,,,10.2
GEORGETOWN COMMUNITY HOSPITAL,NAPROXEN 220MG T,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,AMANTAD 10MG OL,637,,,30.1
GEORGETOWN COMMUNITY HOSPITAL,OXCARBEZEP 150MG T,637,,,12.4
GEORGETOWN COMMUNITY HOSPITAL,ARMOUR THYROID 60MG,637,,,10.2
GEORGETOWN COMMUNITY HOSPITAL,ASPIRIN EC 81MG T,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,MUPIROCIN 22GM OI,637,,,105.9
GEORGETOWN COMMUNITY HOSPITAL,CELECOXIB 200MG C,637,,,44.8
GEORGETOWN COMMUNITY HOSPITAL,CETACAINE SPRAY 56GM,250,,,38.9
GEORGETOWN COMMUNITY HOSPITAL,CHOLESTYRAM 4MG POW,637,,,23.5
GEORGETOWN COMMUNITY HOSPITAL,NEO BAC PMX HC 15GM,637,,,739.9
GEORGETOWN COMMUNITY HOSPITAL,FUROSEMIDE 10MG OL,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,HYDROCORT 1% CR\OI,637,,,17.2
GEORGETOWN COMMUNITY HOSPITAL,MORPHINE 20MG SOL OL,637,,,153.5
GEORGETOWN COMMUNITY HOSPITAL,NAPROXEN 550MG T,637,,,24.9
GEORGETOWN COMMUNITY HOSPITAL,PERPHEN 2MG T,637,,,10.2
GEORGETOWN COMMUNITY HOSPITAL,PRAVASTATIN 20MG T,637,,,22.7
GEORGETOWN COMMUNITY HOSPITAL,SOD HYPOCHLOR 0.25 O,637,,,118.1
GEORGETOWN COMMUNITY HOSPITAL,METHIMA 5MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,EST OP LEVEL II - 10,983,99212,99212,124.7
GEORGETOWN COMMUNITY HOSPITAL,NEW OP LEVEL III- 30,983,99203,99203,460.32
GEORGETOWN COMMUNITY HOSPITAL,IP CONSULT PROB FOCU,983,99251,99252,161.38
GEORGETOWN COMMUNITY HOSPITAL,IP CONSULT HIGH COMP,983,99255,99255,806.92
GEORGETOWN COMMUNITY HOSPITAL,INIT HOSP LEVEL II,983,99222,99222,640.05
GEORGETOWN COMMUNITY HOSPITAL,EUFLEXXA INJ PER DOS,636,J7323,J7323,4411.03
GEORGETOWN COMMUNITY HOSPITAL,IV HYDRATION ADDL HR,260,96376,96376,330.12
GEORGETOWN COMMUNITY HOSPITAL,ICU,200,,,6087.04
GEORGETOWN COMMUNITY HOSPITAL,ORBIT/SELLA/PST FOSA,971,80500,,332.7
GEORGETOWN COMMUNITY HOSPITAL,OB VISIT LVL I,450,99281,99281,565.39
GEORGETOWN COMMUNITY HOSPITAL,OB VISIT LVL V,450,99285,99285,3854.87
GEORGETOWN COMMUNITY HOSPITAL,BOARDER BABY,173,,,2093.32
GEORGETOWN COMMUNITY HOSPITAL,NURSERY LEVEL IV,174,,,3495.88
GEORGETOWN COMMUNITY HOSPITAL,AEP HEARING STATUS D,470,92651,92651,344.06
GEORGETOWN COMMUNITY HOSPITAL,OR LEVEL I SUBSQ 15,360,,,1927.46
GEORGETOWN COMMUNITY HOSPITAL,OR LEVEL III SUBSQ 1,360,,,3213
GEORGETOWN COMMUNITY HOSPITAL,ESOPHAGEAL MOTILITY,750,91010,91010,1231.42
GEORGETOWN COMMUNITY HOSPITAL,OR LEVEL V INIT 30,360,,,12088.33
GEORGETOWN COMMUNITY HOSPITAL,PHASE II RECOV SUB15,710,,,674.88
GEORGETOWN COMMUNITY HOSPITAL,L&D OUTPT LEVEL I HO,720,,,197.56
GEORGETOWN COMMUNITY HOSPITAL,MINOR PROC GYN/LD IN,360,,,1599.17
GEORGETOWN COMMUNITY HOSPITAL,L&D VISIT LVL II,450,99282,99282,934.34
GEORGETOWN COMMUNITY HOSPITAL,NEBIVOLOL 10MG T,259,,,43.2
GEORGETOWN COMMUNITY HOSPITAL,CLINIMIX E 5/20 TPN,250,,,618.4
GEORGETOWN COMMUNITY HOSPITAL,NICARDIPINE 20MG\200,636,J2404,J2404,628.1
GEORGETOWN COMMUNITY HOSPITAL,QUETIAPINE 50MG SRT,637,,,58.2
GEORGETOWN COMMUNITY HOSPITAL,AZITHROMY 500MG/NS 2,636,J0456,J0456,228.7
GEORGETOWN COMMUNITY HOSPITAL,CARBIDOPA 25MG T,637,,,165.8
GEORGETOWN COMMUNITY HOSPITAL,HYDROMORPH4MG(125),636,J1170,J1170,213.05
GEORGETOWN COMMUNITY HOSPITAL,ACETAM 500MG T OL,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,ACETAM RS 650 MG RS,637,,,3.8
GEORGETOWN COMMUNITY HOSPITAL,APAP COD 12MG/5ML,637,,,25.6
GEORGETOWN COMMUNITY HOSPITAL,ASA 325MG ECT,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,BUT ASA CAFF T,637,,,6.3
GEORGETOWN COMMUNITY HOSPITAL,COCAINE TX 4% APP,250,,,834.5
GEORGETOWN COMMUNITY HOSPITAL,DANTROLEME 25MG C,637,,,9.3
GEORGETOWN COMMUNITY HOSPITAL,METHOCAR 750MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,PROPAR 0.5% OS USE,250,,,319.8
GEORGETOWN COMMUNITY HOSPITAL,HCOD APAP 7.5\500 T,637,,,19.95
GEORGETOWN COMMUNITY HOSPITAL,KETOC SH 2% 120ML,637,,,656.57
GEORGETOWN COMMUNITY HOSPITAL,KETOROL TR 10MG T,637,,,17
GEORGETOWN COMMUNITY HOSPITAL,AMITRIPT 25MG,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,CHLORDIAZ 10MG C,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,CHLORPROMAZINE 25MG,637,,,56.5
GEORGETOWN COMMUNITY HOSPITAL,DIAZEPAM 5MG T,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,HALOPERIODOL 1MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,HYDROXYZINE 25MG C,637,,,7.1
